﻿上場日,上場No.,馬名,性,毛色,生年月日,父,母,母の父,申込者名,飼養者名,当日の上場順
9/20（水）,328,ラブフルーツ２０２２,牡,鹿,4月30日,ベストウォーリア,ラブフルーツ,キングカメハメハ,サンバマウンテンファーム,サンバマウンテンファーム,133
9/20（水）,329,ラスパジャサーダス２０２２,牡,鹿,5月9日,ブルドッグボス,ラスパジャサーダス,スウェプトオーヴァーボード,鮫川　啓一,（株）ＭＡＸトレーニングファーム,134
9/20（水）,330,リアリーラヴユー２０２２,牝,栗,5月27日,アジアエクスプレス,リアリーラヴユー,スペシャルウィーク,高橋　陵,（有）Ｎｏ．９ホーストレーニングメソド,135
9/20（水）,331,リレミト２０２２,牝,鹿,3月28日,エスポワールシチー,リレミト,ヴァーミリアン,今牧場,（株）奥山ファーム,136
9/20（水）,332,ルナーコロナ２０２２,牡,鹿,2月15日,シニスターミニスター,ルナーコロナ,ネオユニヴァース,田中　裕之,エバグリーンセールスコンサインメント,137
9/20（水）,333,ルージェリティ２０２２,牡,鹿,5月4日,ヘンリーバローズ,ルージェリティ,Dubawi,（有）グランド牧場,（有）グランド牧場,138
9/20（水）,334,アシドベリー２０２２,牝,鹿,4月9日,レインボーライン,アシドベリー,スウェプトオーヴァーボード,桑原牧場,（株）門別牧場,139
9/20（水）,335,レディナデシコ２０２２,牝,栗,3月12日,ゴールドドリーム,レディナデシコ,ワイルドラッシュ,（有）嶋田牧場,（有）三石軽種馬共同育成センター,140
9/20（水）,336,レッドシノン２０２２,牝,鹿,2月8日,レッドベルジュール,レッドシノン,カジノドライヴ,（株）田端牧場,（株）田端牧場,141
9/20（水）,337,レッドパルテール２０２２,牡,黒鹿,3月27日,エポカドーロ,レッドパルテール,ブラックタイド,田中　春美,（有）チェスナットファーム,142
9/20（水）,338,レッドペルル２０２２,牝,鹿,4月5日,ダンカーク,レッドペルル,ディープインパクト,（有）大北牧場,（有）大北牧場,143
9/20（水）,339,レムミラス２０２２,牝,黒鹿,3月31日,アニマルキングダム,レムミラス,キングヘイロー,（有）谷川牧場,（有）谷川牧場,144
9/20（水）,340,リフレクシブラヴ２０２２,牡,黒鹿,4月1日,シャンハイボビー,リフレクシブラヴ,プリサイスエンド,高岸　順一,（株）ＭＡＸトレーニングファーム,145
9/20（水）,341,アップサージ２０２２,牡,黒鹿,3月9日,シュヴァルグラン,アップサージ,パイロ,（株）門別牧場,（株）門別牧場,146
9/20（水）,342,アイシークレット２０２２,牝,栗,5月4日,ルヴァンスレーヴ,アイシークレット,ゴールドアリュール,（有）グランド牧場,（有）グランド牧場,147
9/20（水）,343,ロゾヴァドリナ２０２２,牝,栗,2月4日,スマートオーディン,ロゾヴァドリナ,スニッツェル,（株）アフリートファーム,福地トレーニングファーム,148
9/20（水）,344,ロフティードリーム２０２２,牝,鹿,3月16日,ワールドエース,ロフティードリーム,キングズベスト,（有）高村牧場,（有）高村牧場,149
9/20（水）,345,ワディアルヒタン２０２２,牡,青鹿,2月17日,ゴールドドリーム,ワディアルヒタン,タイキシャトル,（株）白井牧場,（株）白井牧場,150
9/20（水）,346,ウィックドクイーン２０２２,牡,青鹿,3月13日,レガーロ,ウィックドクイーン,アーネストリー,渋谷牧場,（株）Ｔホースランチ,151
9/20（水）,347,ヴィフォルテ２０２２,牡,黒鹿,5月22日,エピカリス,ヴィフォルテ,デヒア,静内ファーム,（株）ケイズ,152
9/20（水）,348,ガラム２０２２,牝,鹿,4月20日,コパノリッキー,ガラム,Pivotal,田中　裕之,エバグリーンセールスコンサインメント,153
9/20（水）,349,レディアモーレ２０２２,牝,鹿,3月19日,ビッグアーサー,レディアモーレ,フレンチデピュティ,（有）嶋田牧場,（有）嶋田牧場,154
9/20（水）,350,ワイワイガール２０２２,牝,栗,3月25日,スワーヴリチャード,ワイワイガール,フェノーメノ,高橋　義浩,Ｈｙｐｅｒｉｏｎ　Ｆａｒｍ,155
9/20（水）,351,アストロラーベ２０２２,牡,黒鹿,4月14日,スマートオーディン,アストロラーベ,クロフネ,（株）アフリートファーム,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,156
9/20（水）,352,アドマイヤオウカ２０２２,牡,黒鹿,4月6日,ミスターメロディ,アドマイヤオウカ,シンボリクリスエス,シンボリ牧場,（株）門別牧場,157
9/20（水）,353,アプリコットチャン２０２２,牝,鹿,4月5日,ディープブリランテ,アプリコットチャン,フレンチデピュティ,髙橋　直人,（有）三石軽種馬共同育成センター,158
9/20（水）,354,アラマーチャン２０２２,牝,鹿,2月3日,ウインブライト,アラマーチャン,ダノンシャンティ,（株）さとう,クラックステーブル,159
9/20（水）,355,アンキャニー２０２２,牝,黒鹿,5月25日,アメリカンペイトリオット,アンキャニー,アグネスタキオン,竹中牧場,（株）奥山ファーム,160
9/20（水）,356,アイコチャン２０２２,牝,鹿,4月26日,トーセンラー,アイコチャン,ピルサドスキー,岡田スタッド,岡田スタッド,161
9/20（水）,357,アイリスモレア２０２２,牡,鹿,3月10日,ブルドッグボス,アイリスモレア,ショウナンカンプ,（有）ディアレストクラブ,（有）ディアレストクラブイースト,162
9/20（水）,358,アクトナチュラリー２０２２,牡,鹿,3月27日,ブリックスアンドモルタル,アクトナチュラリー,ディープインパクト,（有）グランド牧場,（有）グランド牧場,163
9/20（水）,359,アクニディ２０２２,牝,鹿,3月12日,ディスクリートキャット,アクニディ,ディープインパクト,築紫　洋,築紫　洋,164
9/20（水）,360,アドマイヤシリウス２０２２,牝,栗,4月9日,スワーヴリチャード,アドマイヤシリウス,キングカメハメハ,（有）隆栄牧場,（有）隆栄牧場,165
9/20（水）,361,アニムス２０２２,牡,栗,5月3日,タワーオブロンドン,アニムス,ゴールドアリュール,（有）グランデファーム,（有）グランデファーム,166
9/20（水）,362,アースリーチャンス２０２２,牡,鹿,5月5日,トランセンド,アースリーチャンス,ネオユニヴァース,桑原牧場,（株）門別牧場,167
9/20（水）,363,インタールナ２０２２,牝,栗,4月21日,ベストウォーリア,インタールナ,ディープインパクト,ＷＩＮＮＯＶＡＴＩＯＮ（株）,（有）ヤマダステーブル,168
9/20（水）,364,エイシンボン２０２２,牡,鹿,3月11日,ミッキーロケット,エイシンボン,ハーツクライ,佐々木　恵一,（株）ＭＡＸトレーニングファーム,169
9/20（水）,365,ヴィヴァント２０２２,牝,鹿,5月6日,モーニン,ヴィヴァント,ハーツクライ,サンバマウンテンファーム,サンバマウンテンファーム,170
9/20（水）,366,イエローサブマリン２０２２,牡,栗,3月3日,スズカコーズウェイ,イエローサブマリン,スズカフェニックス,（有）グランド牧場,（有）グランド牧場,171
9/20（水）,367,ウインクルグラス２０２２,牡,栗,4月25日,ゴールドシップ,ウインクルグラス,グラスワンダー,（有）出口牧場,（有）賀張宝寄山育成牧場,172
9/20（水）,368,ヴェイルオブクララ２０２２,牝,栗,2月24日,タワーオブロンドン,ヴェイルオブクララ,ゼンノロブロイ,（有）谷口牧場,（有）浦河育成センター,173
9/20（水）,369,ウェーブピアサー２０２２,牝,黒鹿,4月7日,エポカドーロ,ウェーブピアサー,ゼンノロブロイ,谷藤　弘美,谷藤　弘美,174
9/20（水）,370,ウーレンボル２０２２,牝,黒鹿,4月5日,ホッコータルマエ,ウーレンボル,スウェプトオーヴァーボード,（有）清水牧場,（株）小国スティーブル,175
9/20（水）,371,キマグレ２０２２,牡,黒鹿,4月13日,ディーマジェスティ,キマグレ,サクラバクシンオー,田中　裕之,エバグリーンセールスコンサインメント,176
9/20（水）,372,エムオーパール２０２２,牝,鹿,5月11日,トビーズコーナー,エムオーパール,ステイゴールド,（株）門別牧場,（株）門別牧場,177
9/20（水）,373,エリンピチカート２０２２,牝,栗,4月9日,ロゴタイプ,エリンピチカート,ディスクリートキャット,（株）アフリートファーム,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,178
9/20（水）,374,エアカリナン２０２２,牝,鹿,3月16日,ヘニーヒューズ,エアカリナン,ディープインパクト,（有）猿倉牧場,近藤ステーブル,179
9/20（水）,375,エイシンミレレ２０２２,牡,鹿,5月6日,フィエールマン,エイシンミレレ,キングカメハメハ,高松牧場,（株）ＭＡＸトレーニングファーム,180
9/20（水）,376,エガオヨシ２０２２,牝,鹿,3月23日,ディーマジェスティ,エガオヨシ,タイキシャトル,（有）大北牧場,（有）大北牧場,181
9/20（水）,377,エステフ２０２２,牝,鹿,5月6日,ワールドエース,エステフ,Sadler's Wells,（有）桜井牧場,（有）パイオニアファーム,182
9/20（水）,378,エナジーブルー２０２２,牝,黒鹿,2月23日,グァンチャーレ,エナジーブルー,アグネスタキオン,今野　活博,（有）日高軽種馬共同育成公社,183
9/20（水）,379,インゴニャーマ２０２２,牡,鹿,2月5日,ジャスタウェイ,インゴニャーマ,Kitten's Joy,（有）グランド牧場,（有）グランド牧場,184
9/20（水）,380,オオカリベクイン２０２２,牝,栗,4月19日,ベストウォーリア,オオカリベクイン,フサイチレオン,渋谷牧場,（株）Ｔホースランチ,185
9/20（水）,381,コンパーニ２０２２,牝,鹿,4月6日,ファインニードル,コンパーニ,トランセンド,（有）大作ステーブル,（有）大作ステーブル,186
9/20（水）,382,コウエイオトメ２０２２,牡,黒鹿,4月29日,ルーラーシップ,コウエイオトメ,ハーツクライ,（有）小泉牧場,（有）小泉牧場,187
9/20（水）,383,カリス２０２２,牝,鹿,4月17日,アジアエクスプレス,カリス,シンボリクリスエス,坂牧場,三橋ステーブル,188
9/20（水）,384,ガルネリ２０２２,牡,栗,5月11日,ホークビル,ガルネリ,ゼンノロブロイ,桑原牧場,（株）門別牧場,189
9/20（水）,385,ギャスケット２０２２,牡,青鹿,4月13日,インカンテーション,ギャスケット,ゴールドヘイロー,沢井　義一,（株）ＭＡＸトレーニングファーム,190
9/20（水）,386,ギンマク２０２２,牝,青鹿,4月11日,ロージズインメイ,ギンマク,スペシャルウィーク,竹中牧場,（同）山野勝也ステーブル,191
9/20（水）,387,クーファゲルニカ２０２２,牡,黒鹿,3月3日,エスケンデレヤ,クーファゲルニカ,ディープインパクト,（有）高橋ファーム,エバグリーンセールスコンサインメント,192
9/20（水）,388,クインズベンチ２０２２,牡,栗,4月6日,アポロケンタッキー,クインズベンチ,スターリングローズ,Ｎ＆ｓｔａｒ（同）,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,193
9/20（水）,389,クリスタルアイ２０２２,牝,青鹿,3月6日,ミッキーアイル,クリスタルアイ,ルーラーシップ,（有）高村牧場,（有）高村牧場,194
9/20（水）,390,クリスマスローズ２０２２,牝,鹿,2月26日,グレーターロンドン,クリスマスローズ,アグネスデジタル,（有）新生ファーム,（有）新生ファーム,195
9/20（水）,391,クレバーパルマ２０２２,牡,栗,3月30日,エスケンデレヤ,クレバーパルマ,ブライアンズタイム,（有）クリアファーム,クラックステーブル,196
9/20（水）,392,クロストウショウ２０２２,牝,栗,4月4日,タワーオブロンドン,クロストウショウ,アグネスタキオン,（有）嶋田牧場,（有）三石軽種馬共同育成センター,197
9/20（水）,393,ケンタッキーミント２０２２,牡,鹿,5月14日,アメリカンペイトリオット,ケンタッキーミント,ゼンノロブロイ,（株）ケイズ,（株）ケイズ,198
9/20（水）,394,コンゴウビジン２０２２,牡,鹿,3月27日,サトノアラジン,コンゴウビジン,ケイムホーム,ゼットステーブル,ゼットステーブル,199
9/20（水）,395,ゴーゴーサンデー２０２２,牡,栗,4月23日,モーニン,ゴーゴーサンデー,キングカメハメハ,（有）五丸農場,岩見ステーブル,200
9/20（水）,396,ゴールドオーク２０２２,牝,鹿,2月25日,ビッグアーサー,ゴールドオーク,エイシンフラッシュ,シンボリ牧場,（株）門別牧場,201
9/21（木）,397,サウスキャロライナ２０２２,牡,栗,4月14日,ノヴェリスト,サウスキャロライナ,ステイゴールド,（有）三浦牧場,（有）賀張宝寄山育成牧場,1
9/21（木）,398,サツマガイア２０２２,牡,鹿,3月27日,ディープブリランテ,サツマガイア,タイキシャトル,（株）門別牧場,（株）門別牧場,2
9/21（木）,399,サニーロック２０２２,牡,鹿,4月22日,アドマイヤマーズ,サニーロック,キングカメハメハ,（有）丸村村下ファーム,（株）ＭＡＸトレーニングファーム,3
9/21（木）,400,サマーソルスティス２０２２,牝,鹿,4月21日,レッドファルクス,サマーソルスティス,サマーバード,（有）パカパカファーム,（有）パカパカファーム（厚賀分場）,4
9/21（木）,401,サンフラワーガール２０２２,牡,鹿,5月14日,ロジャーバローズ,サンフラワーガール,タイキシャトル,（有）丸幸小林牧場,天馬ステーブル,5
9/21（木）,402,サンメンフィス２０２２,牝,青鹿,4月26日,シャンハイボビー,サンメンフィス,マイネルセレクト,（有）豊洋牧場,（有）豊洋牧場　大富支場,6
9/21（木）,403,サンライトムーン２０２２,牝,鹿,5月1日,アメリカンペイトリオット,サンライトムーン,キングカメハメハ,（有）原口牧場,ステーブル　トウリ,7
9/21（木）,404,サダムルーティン２０２２,牝,鹿,4月25日,モーニン,サダムルーティン,ハーツクライ,能登　浩,（有）賀張宝寄山育成牧場,8
9/21（木）,405,サウスサプライズ２０２２,牝,鹿,4月7日,ヴァンセンヌ,サウスサプライズ,サウスヴィグラス,（有）細川牧場,（有）細川牧場,9
9/21（木）,406,サクラミラージュ２０２２,牡,栗,4月24日,スマートファルコン,サクラミラージュ,ブライアンズタイム,（有）へいはた牧場,ＹＴＴパートナーシップ,10
9/21（木）,407,サッキールビー２０２２,牝,栗,5月7日,エスケンデレヤ,サッキールビー,シニスターミニスター,長浜　忠,（有）グリーンマイルトレーニングセンター,11
9/21（木）,408,サトノベリーニ２０２２,牡,栗,4月30日,マクフィ,サトノベリーニ,キングカメハメハ,（有）フジワラファーム,（有）フジワラファーム,12
9/21（木）,409,シエルブラン２０２２,牝,栗,4月19日,ディスクリートキャット,シエルブラン,ゼンノロブロイ,（有）アクセス・ワン,（有）チェスナットファーム,13
9/21（木）,410,シスターエレキング２０２２,牝,黒鹿,4月29日,シャンハイボビー,シスターエレキング,アグネスデジタル,（有）ヒダカファーム,（有）ヒダカファーム,14
9/21（木）,411,シホノコプント２０２２,牡,黒鹿,4月17日,ダノンレジェンド,シホノコプント,エピファネイア,ゼットステーブル,ゼットステーブル,15
9/21（木）,412,シャトレーヌ２０２２,牡,栗,4月16日,バゴ,シャトレーヌ,ゴールドアリュール,（有）中田牧場,（有）中田牧場,16
9/21（木）,413,シュヴァルツィーナ２０２２,牝,栗,4月4日,ブルドッグボス,シュヴァルツィーナ,カジノドライヴ,（有）槇本牧場,（有）賀張共同育成センター,17
9/21（木）,414,ジョウノローズ２０２２,牝,鹿,4月29日,ディスクリートキャット,ジョウノローズ,キングカメハメハ,白瀬　盛雄,（株）門別牧場,18
9/21（木）,415,ショーハイウェイ２０２２,牡,鹿,4月20日,サンダースノー,ショーハイウェイ,パイロ,中脇　栄,（株）ＭＡＸトレーニングファーム,19
9/21（木）,416,シルヴァースプーン２０２２,牝,鹿,2月21日,ルヴァンスレーヴ,シルヴァースプーン,アグネスタキオン,（株）門別山際牧場,（有）グリーンマイルトレーニングセンター,20
9/21（木）,417,シーダーローズ２０２２,牝,黒鹿,4月20日,サトノアレス,シーダーローズ,タイキシャトル,（有）増本牧場,エバグリーンセールスコンサインメント,21
9/21（木）,418,シャンデルドグラス２０２２,牝,鹿,3月5日,アメリカンペイトリオット,シャンデルドグラス,パイロ,宝寄山　拓樹,（有）賀張宝寄山育成牧場,22
9/21（木）,419,サマーフェアリー２０２２,牡,栗,4月24日,バンブーエール,サマーフェアリー,ゴールドアリュール,（有）西川富岡牧場,（有）西川富岡牧場,23
9/21（木）,420,スワンレーク２０２２,牝,鹿,4月7日,キタサンブラック,スワンレーク,ロードカナロア,（株）前田ファーム,（株）前田ファーム,24
9/21（木）,421,スイートマカロン２０２２,牡,鹿,3月9日,マジェスティックウォリアー,スイートマカロン,Tale of the Cat,木村　秀則,木村　秀則,25
9/21（木）,422,スウィートピカンテ２０２２,牡,栗,2月17日,トランセンド,スウィートピカンテ,パイロ,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,26
9/21（木）,423,スカーレットキス２０２２,牝,栗,4月13日,モーニン,スカーレットキス,ディープインパクト,（有）ノースガーデン,（有）ノースガーデン,27
9/21（木）,424,スギノピクシー２０２２,牡,鹿,3月14日,シルバーステート,スギノピクシー,キングカメハメハ,（資）明治牧場,（資）明治牧場,28
9/21（木）,425,スズカカラーズ２０２２,牡,芦,5月20日,パドトロワ,スズカカラーズ,サンデーサイレンス,中橋　清,中橋　清,29
9/21（木）,426,スズカノジェリコ２０２２,牡,栗,4月14日,フリオーソ,スズカノジェリコ,スズカマンボ,（株）Ｂｌｏｏｍｉｎｇ　Ｆａｒｍ,（株）Ｂｌｏｏｍｉｎｇ　Ｆａｒｍ,30
9/21（木）,427,ステップビヨンド２０２２,牝,栗,2月19日,ゴールドドリーム,ステップビヨンド,American Pharoah,（有）畠山牧場,（有）福山育成牧場,31
9/21（木）,428,スパイシーソース２０２２,牡,黒鹿,2月18日,ビーチパトロール,スパイシーソース,Storm Cat,（有）三石川上牧場,（株）ペガサスファーム,32
9/21（木）,429,スピネッタ２０２２,牝,鹿,4月3日,ディープブリランテ,スピネッタ,シンボリクリスエス,泊　仁史,（有）目名共同トレーニングセンター,33
9/21（木）,430,スマートレモラ２０２２,牝,鹿,2月19日,フォーウィールドライブ,スマートレモラ,ゴールドアリュール,（有）本間牧場,（株）ＮＹＳ,34
9/21（木）,431,スーパージンガ２０２２,牝,栗,3月11日,マスクゾロ,スーパージンガ,バンブーエール,（有）三石軽種馬共同育成センター,（有）三石軽種馬共同育成センター,35
9/21（木）,432,センティーレ２０２２,牝,黒鹿,3月25日,ユアーズトゥルーリ,センティーレ,フジキセキ,村上牧場,村上牧場,36
9/21（木）,433,シンメトリック２０２２,牝,鹿,4月13日,タリスマニック,シンメトリック,アドマイヤムーン,（有）原口牧場,ステーブル　トウリ,37
9/21（木）,434,ショウサンユリシス２０２２,牝,鹿,4月16日,カリフォルニアクローム,ショウサンユリシス,プリサイスエンド,（有）豊洋牧場,（有）豊洋牧場　大富支場,38
9/21（木）,435,スマイルフラワー２０２２,牝,鹿,4月20日,ラブリーデイ,スマイルフラワー,ステイゴールド,（有）中原牧場,（有）パカパカファーム（厚賀分場）,39
9/21（木）,436,ソーシャライツ２０２２,牡,黒鹿,5月19日,シャンハイボビー,ソーシャライツ,ジャングルポケット,宝寄山　拓樹,（有）賀張宝寄山育成牧場,40
9/21（木）,437,ダムガルヌンナ２０２２,牡,鹿,3月26日,ホークビル,ダムガルヌンナ,ストリートセンス,（有）増本牧場,Ｍ　ＳＴＡＢＬＥ,41
9/21（木）,438,ダンシングマオ２０２２,牡,鹿,5月12日,ドレフォン,ダンシングマオ,ゴールドアリュール,（有）登別上水牧場,エバグリーンセールスコンサインメント,42
9/21（木）,439,ダンツカナリー２０２２,牡,黒鹿,5月24日,サトノクラウン,ダンツカナリー,フジキセキ,（有）北洋牧場,（有）Ｎｏ．９ホーストレーニングメソド,43
9/21（木）,440,ターフデライト２０２２,牝,青,5月8日,ゴールドドリーム,ターフデライト,アグネスタキオン,（株）前田ファーム,（有）浦河育成センター,44
9/21（木）,441,チリペッパー２０２２,牝,鹿,3月20日,アニマルキングダム,チリペッパー,マンハッタンカフェ,（株）安達牧場,クラックステーブル,45
9/21（木）,442,デアリングヴェスタ２０２２,牡,栗,3月7日,ディスクリートキャット,デアリングヴェスタ,パイロ,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,46
9/21（木）,443,ティアドーロ２０２２,牡,芦,4月28日,ダノンレジェンド,ティアドーロ,ハーツクライ,（有）宮内牧場,（有）ディスティニーファーム,47
9/21（木）,444,ティーアイディップ２０２２,牝,黒鹿,5月26日,サトノアラジン,ティーアイディップ,ジェイドロバリー,中村　俊紀,（有）辻牧場,48
9/21（木）,445,ディープラヴ２０２２,牝,鹿,4月19日,カリフォルニアクローム,ディープラヴ,ディープインパクト,（有）畠山牧場,（有）福山育成牧場,49
9/21（木）,446,テンザンオトヒメ２０２２,牡,鹿,5月30日,シニスターミニスター,テンザンオトヒメ,フジキセキ,（有）藤原牧場,（有）藤原牧場,50
9/21（木）,447,ナリタシリカ２０２２,牝,栗,3月11日,アポロキングダム,ナリタシリカ,コマンダーインチーフ,（有）へいはた牧場,ＹＴＴパートナーシップ,51
9/21（木）,448,トウカイネオ２０２２,牡,鹿,4月3日,モーニン,トウカイネオ,ハービンジャー,（株）門別牧場,（株）門別牧場,52
9/21（木）,449,トウカイフィーバー２０２２,牝,青鹿,4月8日,ディーマジェスティ,トウカイフィーバー,エンパイアメーカー,（有）二風谷ファーム,二風谷軽種馬共同育成センター,53
9/21（木）,450,ドゥザボサノバ２０２２,牝,栗,2月13日,ミスターメロディ,ドゥザボサノバ,Galileo,（有）三石川上牧場,（株）ペガサスファーム,54
9/21（木）,451,トゥルビネ２０２２,牡,鹿,4月24日,シルバーステート,トゥルビネ,クロフネ,藤本　直弘,ＦＵＪＩＷＡＲＡ　ＳＴＡＢＬＥ,55
9/21（木）,452,トップジョーンズ２０２２,牝,鹿,4月5日,マクフィ,トップジョーンズ,アイルハヴアナザー,中脇　一幸,（有）荻伏共同育成場,56
9/21（木）,453,シュガーハートコン２０２２,牡,鹿,2月5日,サングレーザー,シュガーハートコン,オンファイア,宝寄山　拓樹,（有）賀張宝寄山育成牧場,57
9/21（木）,454,ドルフィン２０２２,牡,鹿,3月5日,ニシケンモノノフ,ドルフィン,サウスヴィグラス,（同）プログレスファーム,福地トレーニングファーム,58
9/21（木）,455,テンキセキ２０２２,牡,黒鹿,3月21日,ダノンバラード,テンキセキ,アグネスデジタル,（有）まるとみ冨岡牧場,（有）浦河育成センター,59
9/21（木）,456,テゾーロミオ２０２２,牡,栗,6月16日,エポカドーロ,テゾーロミオ,ローズキングダム,小林　和幸,Ｍ　ＳＴＡＢＬＥ,60
9/21（木）,457,パーティーチケット２０２２,牝,鹿,4月2日,ブルドッグボス,パーティーチケット,タイキシャトル,中脇　栄,（株）ＭＡＸトレーニングファーム,61
9/21（木）,458,ナムラカメーリア２０２２,牡,黒鹿,5月12日,メイショウサムソン,ナムラカメーリア,ネオユニヴァース,（同）ＹＭホースレーシング,（有）三石軽種馬共同育成センター,62
9/21（木）,459,ナロウゲート２０２２,牝,栗,4月26日,シニスターミニスター,ナロウゲート,フォーティナイナーズサン,（有）丸幸小林牧場,天馬ステーブル,63
9/21（木）,460,ニットウリエ２０２２,牝,鹿,4月19日,アメリカンペイトリオット,ニットウリエ,ケイムホーム,（株）門別牧場,（株）門別牧場,64
9/21（木）,461,ネーレーイス２０２２,牝,鹿,5月3日,エスポワールシチー,ネーレーイス,ベーカバド,野島牧場,（株）Ｔホースランチ,65
9/21（木）,462,ノアウイニング２０２２,牡,栗,4月16日,イスラボニータ,ノアウイニング,クリプティックラスカル,春木ファーム,春木ファーム,66
9/21（木）,463,ヒカルエガオ２０２２,牝,黒鹿,4月28日,トゥザワールド,ヒカルエガオ,アグネスタキオン,守矢牧場,クラックステーブル,67
9/21（木）,464,ハルノアシオト２０２２,牝,鹿,3月13日,ディープブリランテ,ハルノアシオト,エンパイアメーカー,三村　卓也,ＹＴＴパートナーシップ,68
9/21（木）,465,バイタルスタイル２０２２,牝,黒鹿,4月27日,ロジャーバローズ,バイタルスタイル,スペシャルウィーク,（有）新冠伊藤牧場,（有）目名共同トレーニングセンター,69
9/21（木）,466,パッシオーネ２０２２,牝,青鹿,5月5日,リアルインパクト,パッシオーネ,ゼンノロブロイ,（株）ＭＫアセット,（株）白井牧場,70
9/21（木）,467,バトルジェジェジェ２０２２,牝,栗,5月19日,アジアエクスプレス,バトルジェジェジェ,ステイゴールド,（有）飛渡牧場,（株）小国スティーブル,71
9/21（木）,468,ファミリアリティ２０２２,牝,鹿,3月14日,サンダースノー,ファミリアリティ,ストリートセンス,（有）原口牧場,ステーブル　トウリ,72
9/21（木）,469,フリップフロップ２０２２,牝,栗,4月30日,ディーマジェスティ,フリップフロップ,リンカーン,アイズスタッド（株）,（株）山﨑ＳＴＡＢＬＥ,73
9/21（木）,470,バードオブワンダー２０２２,牡,黒鹿,3月20日,トビーズコーナー,バードオブワンダー,グラスワンダー,（有）ダイヤモンドファーム,（株）ＭＡＸトレーニングファーム,74
9/21（木）,471,ハルサエクレバ２０２２,牝,鹿,3月27日,フォーウィールドライブ,ハルサエクレバ,スペシャルウィーク,ＷＩＮＮＯＶＡＴＩＯＮ（株）,（有）ヤマダステーブル,75
9/21（木）,472,ニシケンイチリン２０２２,牡,鹿,5月1日,カレンブラックヒル,ニシケンイチリン,バトルプラン,中川　欽一,（有）賀張宝寄山育成牧場,76
9/21（木）,473,バトルアンコール２０２２,牡,鹿,5月12日,モーニン,バトルアンコール,フジキセキ,門別　尚省,（株）門別牧場,77
9/21（木）,474,ピエノフィオレ２０２２,牡,栗,4月20日,シニスターミニスター,ピエノフィオレ,キングカメハメハ,（有）宮内牧場,（有）ディスティニーファーム,78
9/21（木）,475,ヒカルマナムスメ２０２２,牝,鹿,3月6日,フリオーソ,ヒカルマナムスメ,ディープインパクト,（有）船越牧場,（有）グリーンマイルトレーニングセンター,79
9/21（木）,476,ビクトリアペガサス２０２２,牝,栗,3月4日,スマートファルコン,ビクトリアペガサス,ヨハネスブルグ,（有）槇本牧場,（有）賀張共同育成センター,80
9/21（木）,477,ヒバリエクスプレス２０２２,牡,栗,4月30日,アジアエクスプレス,ヒバリエクスプレス,アグネスデジタル,村上　雅規,クラックステーブル,81
9/21（木）,478,ピースフルデイズ２０２２,牝,黒鹿,4月10日,パイロ,ピースフルデイズ,ディープインパクト,（株）松浦牧場,（有）チェスナットファーム,82
9/21（木）,479,ピーチファービー２０２２,牝,鹿,4月18日,マジェスティックウォリアー,ピーチファービー,ハードスパン,富田　恭司,エレガンスファーム,83
9/21（木）,480,テアトロレアル２０２２,牝,芦,1月26日,ゴールドシップ,テアトロレアル,シンボリクリスエス,（有）増本牧場,エバグリーンセールスコンサインメント,84
9/21（木）,481,スカラムーシュ２０２２,牝,鹿,4月2日,アメリカンペイトリオット,スカラムーシュ,キングカメハメハ,（有）パカパカファーム,（有）パカパカファーム（厚賀分場）,85
9/21（木）,482,フィールドボニータ２０２２,牝,鹿,4月6日,ディーマジェスティ,フィールドボニータ,コロナドズクエスト,（株）前田ファーム,（株）前田ファーム,86
9/21（木）,483,フォーモサアピール２０２２,牡,栗,4月27日,ロジャーバローズ,フォーモサアピール,タイキシャトル,（有）三石川上牧場,（株）ペガサスファーム,87
9/21（木）,484,バッテリーパーク２０２２,牝,鹿,3月8日,スマートファルコン,バッテリーパーク,ブレイクランアウト,原田ファーム,（株）Ｔホースランチ,88
9/21（木）,485,ハルワカ２０２２,牝,鹿,5月2日,ノーブルミッション,ハルワカ,ワカオライデン,三村　卓也,ＹＴＴパートナーシップ,89
9/21（木）,486,ブラストスイフト２０２２,牝,鹿,5月25日,ベストウォーリア,ブラストスイフト,コマンダーインチーフ,福岡　駿弥,（株）奥山ファーム,90
9/21（木）,487,ハーモニーフェア２０２２,牝,鹿,4月21日,ギンザグリングラス,ハーモニーフェア,シンボリクリスエス,中脇　栄,（株）ＭＡＸトレーニングファーム,91
9/21（木）,488,ファニーストーリー２０２２,牡,鹿,5月1日,タワーオブロンドン,ファニーストーリー,Distorted Humor,（有）三浦牧場,（有）賀張宝寄山育成牧場,92
9/21（木）,489,プリモスペシャル２０２２,牡,黒鹿,4月29日,ヴァンセンヌ,プリモスペシャル,フォーティナイナー,鳥谷　勝彦,（有）カタオカステーブル,93
9/21（木）,490,プリンセスタイム２０２２,牡,栗,2月23日,ドレフォン,プリンセスタイム,エンパイアメーカー,三木田牧場,三木田牧場,94
